﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QUALIFYING;HYPERPOLE;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;20;Classified;3:21.392;;;3:20.524;3:21.392;Porsche Coanda;LMP;;;Oreca 07 LMP2;;ORECA;DEU;;;;;;;;;Porsche Coanda;;Ayhancan;Güven (R);;;TUR;;;;;;;Laurin;Heinrich (R);;;DEU;;;;;;;Mitchell;deJong (G);;;USA;;;;;;;Joshua;Rogers (G);;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;23;Classified;3:21.592;0.200;0.200;3:21.335;3:21.592;Porsche Coanda;LMP;;;Oreca 07 LMP2;;ORECA;DEU;;;;;;;;;Porsche Coanda;;Bastian;Buus (R);;;DNK;;;;;;;Morris;Schuring (R);;;NLD;;;;;;;Mack;Bakkum (G);;;NLD;;;;;;;Dayne;Warren (G);;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;Classified;3:21.675;0.283;0.083;3:21.262;3:21.675;Team Redline;LMP;;;Oreca 07 LMP2;;ORECA;NLD;;;;;;;;;Team Redline;;Felipe;Drugovich (R);;;BRA;;;;;;;Felix;Rosenqvist (R);;;SWE;;;;;;;Luke;Bennett (G);;;GBR;;;;;;;Chris;Lulham (G);;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1;Classified;3:21.788;0.396;0.113;3:21.537;3:21.788;Team Redline;LMP;;;Oreca 07 LMP2;;ORECA;NLD;;;;;;;;;Team Redline;;Max;Verstappen (R);;;NLD;;;;;;;Luke;Browning (R);;;GBR;;;;;;;Jeffrey;Rietveld (G);;;NLD;;;;;;;Diogo;Pinto (G);;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;8;Classified;3:21.948;0.556;0.160;3:21.404;3:21.948;R8G ESPORTS;LMP;;;Oreca 07 LMP2;;ORECA;FRA;;;;;;;;;R8G ESPORTS;;Mathias;Beche (R);;;CHE;;;;;;;Arthur;Rougier (R);;;FRA;;;;;;;Jiri;Toman (G);;;CZE;;;;;;;Marcell;Csincsik (G);;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;53;Classified;3:21.954;0.562;0.006;3:21.812;3:21.954;AMG Team Williams Esports;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;AMG Williams;;Sami-Matti;Trogen (R);;;FIN;;;;;;;Agustin;Canapino (R);;;ARG;;;;;;;Jakub;Brzezinski (G);;;POL;;;;;;;Nikodem;Wisniewski (G);;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;63;Classified;3:21.984;0.592;0.030;3:21.984;;AMG Team Petronas Esports;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;AMG Petronas;;James;Baldwin (R);;;GBR;;;;;;;Daniel;Juncadella (R);;;ESP;;;;;;;Graham;Carroll (G);;;GBR;;;;;;;Bono;Huis (G);;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;18;Classified;3:22.167;0.775;0.183;3:22.167;;R8G ESPORTS;LMP;;;Oreca 07 LMP2;;ORECA;FRA;;;;;;;;;R8G ESPORTS;;Romain;Grosjean (R);;;FRA;;;;;;;Mathis;Poulet (R);;;FRA;;;;;;;Martin;Hemmingsen (G);;;DNK;;;;;;;Ulas;Ozyildirim (G);;;TUR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;65;Classified;3:22.192;0.800;0.025;3:22.192;;Panis Racing Team;LMP;;;Oreca 07 LMP2;;ORECA;FRA;;;;;;;;;Panis Racing;;Job;van Uitert (R);;;NLD;;;;;;;Pierre-Louis;Chovet (R);;;FRA;;;;;;;Thibault;Cazaubon (G);;;FRA;;;;;;;Florian;Lebigre (G);;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;36;Classified;3:22.271;0.879;0.079;3:22.271;;Alpine Esports;LMP;;;Oreca 07 LMP2;;ORECA;FRA;;;;;;;;;Alpine Esports;;Sacha;Lehmann (R);;;FRA;;;;;;;Leo;Boulay (R);;;FRA;;;;;;;Collin;Spork (G);;;NLD;;;;;;;Tom;Lartilleux (G);;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
