﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;20;Porsche Coanda;Ayhancan Güven (R);Laurin Heinrich (R);Mitchell deJong (G);Joshua Rogers (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:00'10.873;;;22;3'24.185;240.2;;
2;63;AMG Team Petronas Esports;James Baldwin (R);Daniel Juncadella (R);Graham Carroll (G);Bono Huis (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:00'17.567;6.694;6.694;24;3'24.725;239.6;;
3;1;Team Redline;Max Verstappen (R);Luke Browning (R);Jeffrey Rietveld (G);Diogo Pinto (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:00'21.110;10.237;3.543;21;3'24.572;239.8;;
4;23;Porsche Coanda;Bastian Buus (R);Morris Schuring (R);Mack Bakkum (G);Dayne Warren (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:00'38.514;27.641;17.404;28;3'25.126;239.1;;
5;4;Floyd Vanwall-Burst;Franco Colapinto (R);Bent Viscaal (R);Jesper N. Pedersen (G);Jernej Simoncic (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:00'44.626;33.753;6.112;28;3'24.918;239.4;;
6;966;Team Fordzilla;Ramon Piñeiro (R);Georgi Dimitrov (R);Gianmarco Fiduci (G);Alessandro Ottaviani (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:00'46.755;35.882;2.129;27;3'25.366;238.9;;
7;62;Brabham Esports;Gordon Mutch (R);William Dendy (R);Arne Schoonvliet (G);Jan von der Heyde (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:00'59.179;48.306;12.424;23;3'25.462;238.7;;
8;444;Nextview Vanwall-Burst;Josh Skelton (R);Jonny Edgar (R);Michi Hoyer (G);Dawid Mroczek (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'03.139;52.266;3.960;25;3'25.864;238.3;;
9;2;Team Redline;Felipe Drugovich (R);Felix Rosenqvist (R);Luke Bennett (G);Chris Lulham (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'06.090;55.217;2.951;23;3'25.602;238.6;;
10;8;R8G ESPORTS;Mathias Beche (R);Arthur Rougier (R);Jiri Toman (G);Marcell Csincsik (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'06.583;55.710;0.493;23;3'26.104;238.0;;
11;36;Alpine Esports;Sacha Lehmann (R);Leo Boulay (R);Collin Spork (G);Tom Lartilleux (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'09.167;58.294;2.584;27;3'25.306;238.9;;
12;37;Alpine Esports;Victor Martins (R);Oliver Caldwell (R);Rory MacDuff (G);Patrik Sipos (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'22.722;1'11.849;13.555;26;3'25.496;238.7;;
13;5;Williams Esports;William Tregurtha (R);Tommaso Mosca (R);Jack Keithley (G);Petar Brljak (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'24.469;1'13.596;1.747;29;3'25.084;239.2;;
14;44;ARC Bratislava;Matej Homola (R);Tomas Enge (R);Andrej Marecak (G);Erik Vizi (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'25.872;1'14.999;1.403;20;3'26.206;237.9;;
15;16;Pescarolo Esport Monaco;Romain Boeckler (R);Thomas Imbourg (R);Darius Andrei (G);Robert Paun (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'26.088;1'15.215;0.216;7;3'25.456;238.8;;
16;65;Panis Racing Team;Job van Uitert (R);Pierre-Louis Chovet (R);Thibault Cazaubon (G);Florian Lebigre (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'28.182;1'17.309;2.094;27;3'25.980;238.1;;
17;21;SEM9 Axle;Alister Yoong (R);Arjun Maini (R);Naquib Azlan (G);Muhammad Aleef (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'35.538;1'24.665;7.356;27;3'25.539;238.7;;
18;18;R8G ESPORTS;Romain Grosjean (R);Mathis Poulet (R);Martin Hemmingsen (G);Ulas Ozyildirim (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'36.291;1'25.418;0.753;21;3'24.857;239.5;;
19;86;GR Esports;Gus Bowers (R);Mohan Ritson (R);Daniel Brewer (G);Jannick Bock (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'39.379;1'28.506;3.088;26;3'26.241;237.8;;
20;24;Le Mans Virtual Cup;Andy Priaulx (R);Sebastian Priaulx (R);Shaun Arnold (G);Zoltán Várkonyi (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'47.345;1'36.472;7.966;27;3'26.012;238.1;;
21;100;Arnage Competition;Yifei Ye (R);Emilien Carde (R);Jimmy Antunes (G);Adam Pinczes (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:01'59.784;1'48.911;12.439;21;3'26.216;237.9;;
22;28;YAS HEAT VELOCE;Sandy Mitchell (R);Elias Seppanen (R);Marko Pejic (G);Isaac Gillissen (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:02'13.466;2'02.593;13.682;25;3'25.024;239.3;;
23;39;Graff by ATRS eSports;Vincent Capillaire (R);Georgios Karakoulas (R);Markus Søholm (G);Lyubov Ozeretskovskaya (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:02'59.928;2'49.055;46.462;17;3'27.636;236.2;;
24;53;AMG Team Williams Esports;Sami-Matti Trogen (R);Agustin Canapino (R);Jakub Brzezinski (G);Nikodem Wisniewski (G);Oreca 07 LMP2;;LMP;;;Classified;34;2:03'15.402;3'04.529;15.474;26;3'25.179;239.1;;
25;101;GR Esports;Andre Castro (R);Alexandru Cascatau (R);Adam Maguire (G);Liam de Waal (G);Oreca 07 LMP2;;LMP;;;Classified;33;2:00'16.100;1 Laps;1 Laps;32;3'25.569;238.6;;
26;93;Peugeot Esports;Gustavo Menezes (R);Malthe Jakobsen (R);Elliot Vayron (G);Maxime Brient (G);Oreca 07 LMP2;;LMP;;;Classified;33;2:01'32.578;1 Laps;1'16.478;6;3'26.257;237.8;;
27;71;BMW Team Redline;Rudy van Buren (R);Lorenzo Colombo (R);Kevin Siggy (G);Enzo Bonito (G);BMW M8 GTE;;GTE;;;Classified;31;2:01'32.233;3 Laps;2 Laps;18;3'51.169;212.2;;
28;26;SIM Maranello;Kikko Galbiati (R);Lorenzo Patrese (R);Christian Malghera (G);Andrea Terzi (G);Ferrari 488 GTE;;GTE;;;Classified;31;2:01'46.053;3 Laps;13.820;2;3'51.398;212.0;;
29;77;Proton Coanda Esports;Loek Hartog (R);Jeferson Giassi (R);Charlie Collins (G);Paschalis Gkergkis (G);Porsche 911 RSR GTE;;GTE;;;Classified;31;2:02'21.430;3 Laps;35.377;30;3'48.407;214.8;;
30;88;Proton Coanda Esports;Raoul Hyman (R);Alexander Tauscher (R);Bryn Collins (G);Kevin van Dooren (G);Porsche 911 RSR GTE;;GTE;;;Classified;31;2:02'23.223;3 Laps;1.793;31;3'49.290;213.9;;
31;89;BMW Team BS COMPETITION;Bruno Spengler (R);Phillippe Denes (R);Alen Terzic (G);Ibraheem Khan (G);BMW M8 GTE;;GTE;;;Classified;31;2:02'26.483;3 Laps;3.260;16;3'49.521;213.7;;
32;777;D'station Racing;Charlie Fagg (R);Henrique Chaves (R);Remi Delorme (G);Marc Veit (G);Aston Martin Vantage GTE;;GTE;;;Classified;31;2:02'44.861;3 Laps;18.378;31;3'49.928;213.3;;
33;99;Oracle Red Bull Racing;Casper Stevenson (R);Jaden Conwright (R);Dennis Jordan (G);Yuri Kasdorp (G);Porsche 911 RSR GTE;;GTE;;;Classified;31;2:03'07.967;3 Laps;23.106;30;3'49.219;214.0;;
34;10;MAHLE Racing Team;Beitske Visser (R);Jimmy Broadbent (R);Michele D'Alessandro (G);Muhammed Patel (G);BMW M8 GTE;;GTE;;;Classified;31;2:03'18.171;3 Laps;10.204;13;3'51.879;211.5;;
35;51;SF Esports Team;Oliver Bearman (R);David Perel (R);Kasper Stoltze (G);Christian Michel (G);Ferrari 488 GTE;;GTE;;;Classified;31;2:03'30.725;3 Laps;12.554;31;3'50.401;212.9;;
36;888;R8G ESPORTS;Alexander Smolyar (R);Scott Andrews (R);Timotej Andonovski (G);Erhan Jajovski (G);Ferrari 488 GTE;;GTE;;;Classified;30;1:59'17.257;4 Laps;1 Laps;18;3'49.355;213.9;;
37;25;Inspeed Racing;Wenlong Lu (R);Rafael Lobato (R);Xiayufei Li (G);Yanzhe Li (G);Porsche 911 RSR GTE;;GTE;;;Classified;30;2:00'00.541;4 Laps;43.284;20;3'52.340;211.1;;
38;66;SIMMSA Esports;Ramez Azzam (R);Gustas Grinbergas (R);Sebastian Wunsch (G);Patrick Schindler (G);Ferrari 488 GTE;;GTE;;;Classified;30;2:00'20.801;4 Laps;20.260;22;3'50.870;212.5;;
39;11;Project 1 by Dörr Esports;Marc Gassner (R);Norbert Kiss (R);Moritz Löhner (G);Leonard Krippner (G);Porsche 911 RSR GTE;;GTE;;;Classified;30;2:00'22.926;4 Laps;2.125;29;3'50.436;212.9;;
40;29;Mexico Racing Team;Luis Díaz (R);Ricardo Sánchez (R);Alberto Gironella (G);Adolfo Pérez (G);Oreca 07 LMP2;;LMP;;;Classified;30;2:01'17.689;4 Laps;54.763;3;3'27.798;236.1;;
41;64;Satellite Racing;David Pittard (R);Nello Pastorino (G);Jimi Nisula (G);Henri Sinik (G);Aston Martin Vantage GTE;;GTE;;;Classified;29;1:59'40.100;5 Laps;1 Laps;13;3'52.137;211.3;;
42;95;Prodrive FYRA Esport;Lasse Sørensen (R);Andreas Jochimsen (R);Caique Oliveira (G);Lasse Bak (G);Aston Martin Vantage GTE;;GTE;;;Classified;29;2:01'51.926;5 Laps;2'11.826;16;3'49.218;214.0;;
43;111;P1 Esport;Frederik Schandorff (R);Oliver Rasmussen (R);Turkka Häkkinen (G);Rasmus Busk (G);Porsche 911 RSR GTE;;GTE;;;Classified;23;1:31'09.380;11 Laps;6 Laps;9;3'52.362;211.1;;
44;22;Rocket Simsport;Angus Fender (R);Rodrigo Pflucker (R);Mika Hakimi (G);Borja Millan (G);Oreca 07 LMP2;;LMP;;;Classified;1;3'31.927;33 Laps;22 Laps;;;;;
45;889;LOR JMX Phantom;Presley Martono (R);Thanathip Tanalapanan (R);Andika Rama Maulana (G);Fadhli Rachmat (G);Aston Martin Vantage GTE;;GTE;;;Not started;0;;34 Laps;1 Laps;;;;;
