﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;20;Porsche Coanda;Ayhancan Güven (R);Laurin Heinrich (R);Mitchell deJong (G);Joshua Rogers (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:02'48.625;;;2;3'25.063;239.2;;
2;1;Team Redline;Max Verstappen (R);Luke Browning (R);Jeffrey Rietveld (G);Diogo Pinto (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:02'53.458;4.833;4.833;4;3'24.898;239.4;;
3;63;AMG Team Petronas Esports;James Baldwin (R);Daniel Juncadella (R);Graham Carroll (G);Bono Huis (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:02'56.879;8.254;3.421;5;3'24.855;239.5;;
4;23;Porsche Coanda;Bastian Buus (R);Morris Schuring (R);Mack Bakkum (G);Dayne Warren (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'11.404;22.779;14.525;3;3'25.787;238.4;;
5;36;Alpine Esports;Sacha Lehmann (R);Leo Boulay (R);Collin Spork (G);Tom Lartilleux (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'13.814;25.189;2.410;2;3'25.835;238.3;;
6;966;Team Fordzilla;Ramon Piñeiro (R);Georgi Dimitrov (R);Gianmarco Fiduci (G);Alessandro Ottaviani (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'16.060;27.435;2.246;7;3'25.389;238.8;;
7;4;Floyd Vanwall-Burst;Franco Colapinto (R);Bent Viscaal (R);Jesper N. Pedersen (G);Jernej Simoncic (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'16.649;28.024;0.589;6;3'25.998;238.1;;
8;28;YAS HEAT VELOCE;Sandy Mitchell (R);Elias Seppanen (R);Marko Pejic (G);Isaac Gillissen (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'20.534;31.909;3.885;6;3'25.562;238.6;;
9;8;R8G ESPORTS;Mathias Beche (R);Arthur Rougier (R);Jiri Toman (G);Marcell Csincsik (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'23.416;34.791;2.882;7;3'26.336;237.7;;
10;2;Team Redline;Felipe Drugovich (R);Felix Rosenqvist (R);Luke Bennett (G);Chris Lulham (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'23.962;35.337;0.546;2;3'25.854;238.3;;
11;62;Brabham Esports;Gordon Mutch (R);William Dendy (R);Arne Schoonvliet (G);Jan von der Heyde (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'24.586;35.961;0.624;3;3'26.576;237.5;;
12;16;Pescarolo Esport Monaco;Romain Boeckler (R);Thomas Imbourg (R);Darius Andrei (G);Robert Paun (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'29.333;40.708;4.747;7;3'25.456;238.8;;
13;444;Nextview Vanwall-Burst;Josh Skelton (R);Jonny Edgar (R);Michi Hoyer (G);Dawid Mroczek (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'30.686;42.061;1.353;7;3'26.328;237.7;;
14;53;AMG Team Williams Esports;Sami-Matti Trogen (R);Agustin Canapino (R);Jakub Brzezinski (G);Nikodem Wisniewski (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'34.603;45.978;3.917;2;3'25.792;238.4;;
15;37;Alpine Esports;Victor Martins (R);Oliver Caldwell (R);Rory MacDuff (G);Patrik Sipos (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'40.451;51.826;5.848;7;3'26.653;237.4;;
16;65;Panis Racing Team;Job van Uitert (R);Pierre-Louis Chovet (R);Thibault Cazaubon (G);Florian Lebigre (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'41.748;53.123;1.297;7;3'25.987;238.1;;
17;86;GR Esports;Gus Bowers (R);Mohan Ritson (R);Daniel Brewer (G);Jannick Bock (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'43.572;54.947;1.824;7;3'26.683;237.3;;
18;44;ARC Bratislava;Matej Homola (R);Tomas Enge (R);Andrej Marecak (G);Erik Vizi (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'44.338;55.713;0.766;16;3'27.401;236.5;;
19;5;Williams Esports;William Tregurtha (R);Tommaso Mosca (R);Jack Keithley (G);Petar Brljak (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'50.559;1'01.934;6.221;5;3'26.202;237.9;;
20;24;Le Mans Virtual Cup;Andy Priaulx (R);Sebastian Priaulx (R);Shaun Arnold (G);Zoltán Várkonyi (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'52.188;1'03.563;1.629;7;3'27.391;236.5;;
21;21;SEM9 Axle;Alister Yoong (R);Arjun Maini (R);Naquib Azlan (G);Muhammad Aleef (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:03'55.128;1'06.503;2.940;8;3'27.635;236.2;;
22;18;R8G ESPORTS;Romain Grosjean (R);Mathis Poulet (R);Martin Hemmingsen (G);Ulas Ozyildirim (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:04'05.310;1'16.685;10.182;7;3'27.160;236.8;;
23;100;Arnage Competition;Yifei Ye (R);Emilien Carde (R);Jimmy Antunes (G);Adam Pinczes (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:04'07.305;1'18.680;1.995;8;3'26.728;237.3;;
24;39;Graff by ATRS eSports;Vincent Capillaire (R);Georgios Karakoulas (R);Markus Søholm (G);Lyubov Ozeretskovskaya (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:04'27.890;1'39.265;20.585;17;3'27.636;236.2;;
25;101;GR Esports;Andre Castro (R);Alexandru Cascatau (R);Adam Maguire (G);Liam de Waal (G);Oreca 07 LMP2;;LMP;;;Classified;18;1:06'02.767;3'14.142;1'34.877;11;3'26.363;237.7;;
26;95;Prodrive FYRA Esport;Lasse Sørensen (R);Andreas Jochimsen (R);Caique Oliveira (G);Lasse Bak (G);Aston Martin Vantage GTE;;GTE;;;Classified;16;1:03'01.943;2 Laps;2 Laps;16;3'49.218;214.0;;
27;888;R8G ESPORTS;Alexander Smolyar (R);Scott Andrews (R);Timotej Andonovski (G);Erhan Jajovski (G);Ferrari 488 GTE;;GTE;;;Classified;16;1:03'03.897;2 Laps;1.954;2;3'49.959;213.3;;
28;93;Peugeot Esports;Gustavo Menezes (R);Malthe Jakobsen (R);Elliot Vayron (G);Maxime Brient (G);Oreca 07 LMP2;;LMP;;;Classified;16;1:03'05.024;2 Laps;1.127;6;3'26.257;237.8;;
29;88;Proton Coanda Esports;Raoul Hyman (R);Alexander Tauscher (R);Bryn Collins (G);Kevin van Dooren (G);Porsche 911 RSR GTE;;GTE;;;Classified;16;1:03'17.847;2 Laps;12.823;16;3'50.457;212.9;;
30;89;BMW Team BS COMPETITION;Bruno Spengler (R);Phillippe Denes (R);Alen Terzic (G);Ibraheem Khan (G);BMW M8 GTE;;GTE;;;Classified;16;1:03'19.123;2 Laps;1.276;16;3'49.521;213.7;;
31;77;Proton Coanda Esports;Loek Hartog (R);Jeferson Giassi (R);Charlie Collins (G);Paschalis Gkergkis (G);Porsche 911 RSR GTE;;GTE;;;Classified;16;1:03'20.453;2 Laps;1.330;16;3'50.361;212.9;;
32;11;Project 1 by Dörr Esports;Marc Gassner (R);Norbert Kiss (R);Moritz Löhner (G);Leonard Krippner (G);Porsche 911 RSR GTE;;GTE;;;Classified;16;1:03'26.159;2 Laps;5.706;2;3'51.414;212.0;;
33;71;BMW Team Redline;Rudy van Buren (R);Lorenzo Colombo (R);Kevin Siggy (G);Enzo Bonito (G);BMW M8 GTE;;GTE;;;Classified;16;1:03'28.360;2 Laps;2.201;2;3'51.197;212.2;;
34;777;D'station Racing;Charlie Fagg (R);Henrique Chaves (R);Remi Delorme (G);Marc Veit (G);Aston Martin Vantage GTE;;GTE;;;Classified;16;1:03'32.469;2 Laps;4.109;2;3'51.367;212.0;;
35;26;SIM Maranello;Kikko Galbiati (R);Lorenzo Patrese (R);Christian Malghera (G);Andrea Terzi (G);Ferrari 488 GTE;;GTE;;;Classified;16;1:03'34.471;2 Laps;2.002;2;3'51.398;212.0;;
36;51;SF Esports Team;Oliver Bearman (R);David Perel (R);Kasper Stoltze (G);Christian Michel (G);Ferrari 488 GTE;;GTE;;;Classified;16;1:03'35.329;2 Laps;0.858;13;3'51.715;211.7;;
37;66;SIMMSA Esports;Ramez Azzam (R);Gustas Grinbergas (R);Sebastian Wunsch (G);Patrick Schindler (G);Ferrari 488 GTE;;GTE;;;Classified;16;1:03'35.976;2 Laps;0.647;13;3'51.652;211.8;;
38;10;MAHLE Racing Team;Beitske Visser (R);Jimmy Broadbent (R);Michele D'Alessandro (G);Muhammed Patel (G);BMW M8 GTE;;GTE;;;Classified;16;1:03'42.517;2 Laps;6.541;13;3'51.879;211.5;;
39;111;P1 Esport;Frederik Schandorff (R);Oliver Rasmussen (R);Turkka Häkkinen (G);Rasmus Busk (G);Porsche 911 RSR GTE;;GTE;;;Classified;16;1:03'53.809;2 Laps;11.292;9;3'52.362;211.1;;
40;99;Oracle Red Bull Racing;Casper Stevenson (R);Jaden Conwright (R);Dennis Jordan (G);Yuri Kasdorp (G);Porsche 911 RSR GTE;;GTE;;;Classified;16;1:04'05.772;2 Laps;11.963;16;3'51.015;212.3;;
41;25;Inspeed Racing;Wenlong Lu (R);Rafael Lobato (R);Xiayufei Li (G);Yanzhe Li (G);Porsche 911 RSR GTE;;GTE;;;Classified;16;1:04'06.494;2 Laps;0.722;2;3'53.257;210.3;;
42;64;Satellite Racing;David Pittard (R);Nello Pastorino (G);Jimi Nisula (G);Henri Sinik (G);Aston Martin Vantage GTE;;GTE;;;Classified;15;1:05'04.200;3 Laps;1 Laps;13;3'52.137;211.3;;
43;29;Mexico Racing Team;Luis Díaz (R);Ricardo Sánchez (R);Alberto Gironella (G);Adolfo Pérez (G);Oreca 07 LMP2;;LMP;;;Classified;15;1:05'58.713;3 Laps;54.513;3;3'27.798;236.1;;
44;22;Rocket Simsport;Angus Fender (R);Rodrigo Pflucker (R);Mika Hakimi (G);Borja Millan (G);Oreca 07 LMP2;;LMP;;;Classified;1;3'31.927;17 Laps;14 Laps;;;;;
45;889;LOR JMX Phantom;Presley Martono (R);Thanathip Tanalapanan (R);Andika Rama Maulana (G);Fadhli Rachmat (G);Aston Martin Vantage GTE;;GTE;;;Not started;0;;18 Laps;1 Laps;;;;;
